FB id,Name of the page,Type Page,Tendencia,Function,Type Content,By,post_id,post_link,post_message,picture,full_picture,link,link_domain,post_published,post_published_unix,post_published_sql,likes_count_fb,comments_count_fb,reactions_count_fb,shares_count_fb,engagement_fb
122070839781,Andres Manuel Lopez Obrador,Official,Pro,Informative,photo,post_page_122070839781,122070839781_10156450016294782,https://www.facebook.com/122070839781/posts/10156450016294782,Hoy nos reunimos con el grupo dirigido por Laura Esquivel dedicado a Educación  Ética y Cultura  quienes  elaboran el capítulo para el Proyecto de Nación 2018-2024.,https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/19665544_10156450016219782_3018998532037444411_n.jpg?oh=c8f0f4af9f7ddc727dc69f6e1c2378a3&oe=59D16A24,https://scontent.xx.fbcdn.net/v/t1.0-0/p480x480/19665544_10156450016219782_3018998532037444411_n.jpg?oh=89f0027a972a3ec70735ff98e125d241&oe=5A0BB137,https://www.facebook.com/lopezobrador.org.mx/photos/a.10152966187624782.1073741825.122070839781/10156450016219782/?type=3,facebook.com,2017-07-04T00:48:52+0000,1499129332,2017-07-04 2:48:52,3529,431,3965,766,5162
190574048001622,AMLO por Veracruz,Official,Pro,Praise,video,post_page_190574048001622,190574048001622_205002273225466,https://www.facebook.com/190574048001622/posts/205002273225466,Ojo amigos Miguel Angel Yunes Linares es lo peor de lo peor. La perversidad andando ayudenme a compartir este video.,https://scontent.xx.fbcdn.net/v/t15.0-10/s130x130/12672499_205002669892093_1585911190_n.jpg?oh=ca4feda9bc40df5a131d60669feadd69&oe=59CF81C1,https://scontent.xx.fbcdn.net/v/t15.0-10/s720x720/12672499_205002669892093_1585911190_n.jpg?oh=e7f3880feea03f618d8c3127e13f9f76&oe=59C9F6BD,https://www.facebook.com/amloxveracruz/videos/205002273225466/,facebook.com,2016-05-01T19:54:31+0000,1462132471,2016-05-01 21:54:31,947,464,1063,901,2428
1077788335575964,Amigos de AMLO rumbo 2018,Official,Pro,Praise,link,post_page_1077788335575964,1077788335575964_1454548521233275,https://www.facebook.com/1077788335575964/posts/1454548521233275,ALFREDO DEL MAZO NO GANÓ  el IEEM es profundamente irresponsable y los medios internacionales deberían informar objetivamente. A pesar de las constantes interrupciones de parte de la conductura de CNN en Español se transmitió el mensaje de que si Alfredo del Mazo es impuesto por el IEEM como próximo gobernador del #EdoMex  la elección debería anularse en tribunales.  Video completo de la entrevista a John M. Ackerman https://cnnespanol.cnn.com/…/cnnee-realidades-intv-john-ac…/,https://scontent.xx.fbcdn.net/v/t45.1600-4/c49.0.130.130/p130x130/18943458_6079775120572_8916739778834071552_n.jpg?oh=8dfec69bfe1a0e46f7514adbd380f7bf&oe=59D0AC82,https://scontent.xx.fbcdn.net/v/t45.1600-4/18943458_6079775120572_8916739778834071552_n.jpg?oh=4c14b5ec11bf2d4597d8437d0c85be80&oe=5A08B631,https://cnnespanol.cnn.com/video/cnnee-realidades-intv-john-ackerman-elecciones-estatales-en-mexico/,cnnespanol.cnn.com,2017-06-05T23:32:55+0000,1496705575,2017-06-06 1:32:55,526,57,621,644,1322
327472701884,AMLO presidente 2012.,Official,Pro,Informative,photo,post_page_327472701884,327472701884_10155080591726885,https://www.facebook.com/327472701884/posts/10155080591726885,Andrés Manuel López Obrador: Hago un llamado y convoco a los dirigentes del PRD  Movimiento Ciudadano y el PT a declinar y apoyar a la maestra Delfina Gómez Álvarez  candidata de MORENA al gobierno del Estado de México.  NO es ningúna amenaza  que no se entienda como advertencia  es hablar claro.  Están con el pueblo o con la mafia del poder?  Sí en el Estado de México  lo digo con toda claridad  con franqueza  en estos días  no hay un deslinde del PRD  el PT y Movimiento Ciudadano y siguen apoyando a Enrique Peña Nieto y al régimen corrupto  no va habrá ningún compromiso hacia adelante  ni mucho menos el 2018.,https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/18446874_10155080591726885_30594609628044361_n.png?oh=2d2d59145442bcff3472363e64f8f16e&oe=59D8CD64,https://scontent.xx.fbcdn.net/v/t1.0-9/18446874_10155080591726885_30594609628044361_n.png?oh=d509c44ec53aa506af86a1b5d830d1a3&oe=59C5F8F9,https://www.facebook.com/327472701884/photos/a.492798841884.299938.327472701884/10155080591726885/?type=3,facebook.com,2017-05-11T17:52:58+0000,1494525178,2017-05-11 19:52:58,355,54,413,72,539
111857915501530,Red Nacional de Jóvenes con Andrés Manuel López Obrador,Official,Pro,Praise,video,post_page_111857915501530,111857915501530_1316847915002518,https://www.facebook.com/111857915501530/posts/1316847915002518,Red Nacional de Jóvenes con Andrés Manuel López Obrador shared Aristegui Noticias s video.,https://scontent.xx.fbcdn.net/v/t15.0-10/s130x130/15971164_1260574874068843_1294542983131037696_n.jpg?oh=114e292437f31bfdb077eedf154682ed&oe=5A02A11F,https://scontent.xx.fbcdn.net/v/t15.0-10/s720x720/15971164_1260574874068843_1294542983131037696_n.jpg?oh=d835b8149bc1097bcfef48a859742a7f&oe=5A04B63D,https://www.facebook.com/AristeguiOnline/videos/1260574074068923/,facebook.com,2017-01-13T05:56:48+0000,1484287008,2017-01-13 6:56:48,99,0,113,0,113
230218090377212,"AMLO. MOVIMIENTO ""MORENA""",Official,Pro,Praise,photo,post_page_230218090377212,230218090377212_775102175888798,https://www.facebook.com/230218090377212/posts/775102175888798,"AMLO. MOVIMIENTO  MORENA  shared Andres Manuel Lopez Obrador s photo: En esta fecha tan importante para los cristianos, el día que nació Jesús, símbolo del amor y de la justicia, deseo de manera sincera la felicidad a mis amigos y amigas del ""feis"". Este mensaje lo hago extensivo a muchos, sobretodo, a los que sufren y que siempre contarán con nosotros.",https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/10373978_10153516128369782_833461534761460179_n.jpg?oh=558edf285f89d0bf01645d5c8ac80a0a&oe=59D1BD25,https://scontent.xx.fbcdn.net/v/t1.0-0/p180x540/10373978_10153516128369782_833461534761460179_n.jpg?oh=0550f9455779a2fc4a13b80f0d0c86b3&oe=59CCA559,https://www.facebook.com/lopezobrador.org.mx/photos/a.10152966187624782.1073741825.122070839781/10153516128369782/?type=3,facebook.com,2014-12-25T04:18:33+0000,1419481113,2016-12-25 5:18:33,21,0,21,0,21
100761541821,RadioAMLO,Unofficial,Pro,Praise,video,post_page_100761541821,100761541821_10154495288021822,https://www.facebook.com/100761541821/posts/10154495288021822,Así termino la visita de @lopezobrador_ #AMLO con una multitud que lo quiere  un gran día para Carmen tendremos refinería en el 2018. Morena va!!! Vía @XochitlMejia,https://scontent.xx.fbcdn.net/v/t15.0-10/s130x130/19928493_10154495563651822_847359122939576320_n.jpg?oh=1256857b3b55305da34db14de64a6c4f&oe=5A080554,https://scontent.xx.fbcdn.net/v/t15.0-10/19928493_10154495563651822_847359122939576320_n.jpg?oh=bd82fa395301818be6071e364bbea8e2&oe=5A0DB72F,https://www.facebook.com/radioamlo.org/videos/10154495288021822/,facebook.com,2017-07-05T07:57:59+0000,1499241479,2017-07-05 9:57:59,680,40,766,355,1161
332852160071506,Andres Manuel Lopez Obrador // Presidente de México 2012-2018,Unofficial,Pro,Praise,link,post_page_332852160071506,332852160071506_1511061665583877,https://www.facebook.com/332852160071506/posts/1511061665583877,"Ellos también lo saben...:v ""Tigres del Norte dedican una canción a AMLO""",https://external.xx.fbcdn.net/safe_image.php?d=AQCOqD9nk8u4Gou5&w=130&h=130&url=https%3A%2F%2F4.bp.blogspot.com%2F-MfSA_zNDNpY%2FWQuft7ctDyI%2FAAAAAAAAEJY%2Fcp1AWc5JOy8ZrO87jzUZcO94aG_YD6t_QCLcB%2Fw1200-h630-p-k-no-nu%2Fksajllksjjddc%25257D.jpg&cfs=1&sx=235&sy=0&sw=367&sh=367&_nc_hash=AQCBuY04Eix2jWqs,https://external.xx.fbcdn.net/safe_image.php?d=AQDOoG8_5Jw9fTZg&url=https%3A%2F%2F4.bp.blogspot.com%2F-MfSA_zNDNpY%2FWQuft7ctDyI%2FAAAAAAAAEJY%2Fcp1AWc5JOy8ZrO87jzUZcO94aG_YD6t_QCLcB%2Fw1200-h630-p-k-no-nu%2Fksajllksjjddc%25257D.jpg&_nc_hash=AQBHbBJGBkbugIq8,http://www.cazadorpolitico.com/2017/05/tigres-del-norte-dedican-cancion-amlo-e.html,cazadorpolitico.com,2017-05-05T03:05:37+0000,1493953537,2017-05-05 5:05:37,302,14,335,251,600
363592330326216,AMLO. La Esperanza de México,Unofficial,Pro,Praise,video,post_page_363592330326216,363592330326216_1625494070802696,https://www.facebook.com/363592330326216/posts/1625494070802696,"AMLO. La Esperanza de México shared Felipe de la Cruz Ménez s video: ""Lo que piensan de AMLO funcionarios bolivianos. Lo miran con admiración""",https://scontent.xx.fbcdn.net/v/t15.0-10/s130x130/19644752_1028647060604744_7462882577360093184_n.jpg?oh=68a7900a130a176761d34f1b92f9715c&oe=5A061702,https://scontent.xx.fbcdn.net/v/t15.0-10/19644752_1028647060604744_7462882577360093184_n.jpg?oh=162f3fa4871155fd54be0fdff071433b&oe=59CBE479,https://www.facebook.com/felipedelacruzxv/videos/1028641627271954/,facebook.com,2017-07-03T13:23:45+0000,1499088225,2017-07-03 15:23:45,34,1,36,0,37
628817447160105,Andrés Manuel López Obrador,Unofficial,Pro,Praise,video,post_page_628817447160105,628817447160105_1501924936516014,https://www.facebook.com/628817447160105/posts/1501924936516014,Así es como AMLO cambiará radicalmente a México cuando esté en la Presidencia,https://scontent.xx.fbcdn.net/v/t15.0-10/p130x130/17583859_1501926616515846_1770924705310572544_n.jpg?oh=d6354ebdb1f58e26abf8e796b9e9b21a&oe=5A05C41E,https://scontent.xx.fbcdn.net/v/t15.0-10/17583859_1501926616515846_1770924705310572544_n.jpg?oh=6ab93eb8be0255440e4bcd019de95ed7&oe=5A0FE7B5,https://www.facebook.com/Lopez.Obrador.AMLO/videos/1501924936516014/,facebook.com,2017-03-26T18:11:43+0000,1490551903,2017-03-26 20:11:43,394,73,479,721,1273
101988966602029,México con AMLO,Unofficial,Pro,Praise,link,post_page_101988966602029,101988966602029_1083296455137937,https://www.facebook.com/101988966602029/posts/1083296455137937,Líbranos del maaaal!!!! :( México con AMLO shared a link (Cárdenas y Encinas rechazan coalición con la izquierda),https://external.xx.fbcdn.net/safe_image.php?d=AQB31G9cn5QQWsWW&w=130&h=130&url=https%3A%2F%2F4.bp.blogspot.com%2F-cSULPexruQk%2FV52Uc7AdtQI%2FAAAAAAAADWI%2FltwqlSfroUI5PK-1nO_xwlbMoEh7aBFuQCLcB%2Fs640%2Felena.png&cfs=1&sx=205&sy=0&sw=360&sh=360&_nc_hash=AQD4W5IdQUftUYNg,https://external.xx.fbcdn.net/safe_image.php?d=AQDNSYEGy5FxTt1n&url=https%3A%2F%2F4.bp.blogspot.com%2F-cSULPexruQk%2FV52Uc7AdtQI%2FAAAAAAAADWI%2FltwqlSfroUI5PK-1nO_xwlbMoEh7aBFuQCLcB%2Fs640%2Felena.png&_nc_hash=AQCdWr3KbojEpfhG,http://www.argumentopolitico.com/2016/07/si-no-votamos-por-lopez-obrador-el-pais.html,argumentopolitico.com,2017-07-03T11:24:59+0000,1499081099,2017-07-03 13:24:59,25,1,27,13,41
317733201572172,"No se apendeje, NO vote por el Peje",Unofficial,Against,Revile,photo,post_page_317733201572172,317733201572172_1609110015767811,https://www.facebook.com/317733201572172/posts/1609110015767811,El peje quiere convertir a México en otro Venezuela  donde él será el dictador.,https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/18952596_1609110015767811_4601255655116010631_n.jpg?oh=1a78879ba4bdc076d690c55feef3b465&oe=59CC65FE,https://scontent.xx.fbcdn.net/v/t1.0-9/s720x720/18952596_1609110015767811_4601255655116010631_n.jpg?oh=e9b70806cf9424ff075c91ef233f9ffe&oe=59D1BEEB,https://www.facebook.com/NOalPeje/photos/a.330822053596620.92887.317733201572172/1609110015767811/?type=3,facebook.com,2017-06-04T18:29:07+0000,1496600947,2017-06-04 20:29:07,655,148,1067,903,2118
404957526212509,AMLO NO,Unofficial,Against,Revile,video,post_page_404957526212509,404957526212509_1623287564379493,https://www.facebook.com/404957526212509/posts/1623287564379493,¿Por qué digo que AMLO es incompetente? Por las cosas que dice  como por ejemplo  esto que dice del petróleo.   ¡Creo que ni Peña Nieto tiene una visión tan alejada de este tema! ¿Les preocupa que tengamos un presidente más incompetente? ¡Compartan el video! ¡Comenten!,https://scontent.xx.fbcdn.net/v/t15.0-10/s130x130/19920333_1623288584379391_1999958101272297472_n.jpg?oh=5417d9aa45377b68f409f4dd881443ba&oe=59C78281,https://scontent.xx.fbcdn.net/v/t15.0-10/s720x720/19920333_1623288584379391_1999958101272297472_n.jpg?oh=df948b35043fb14db94aea0f79444ad2&oe=59CF6BA3,https://www.facebook.com/esfrijolcongorgojo/videos/1623287564379493/,facebook.com,2017-07-05T14:30:33+0000,1499265033,2017-07-05 16:30:33,333,460,558,385,1403
407019479486523,Las aventuras de Andrés Manuel López Obrador,Unofficial,Against,Revile,photo,post_page_407019479486523,407019479486523_684112628443872,https://www.facebook.com/407019479486523/posts/684112628443872,¿Título para la foto? (Foto: Una simpatizante besando la mano de AMLO),https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/19420498_684112628443872_6057881353124883053_n.png?oh=0dcf752f96cb93ee09e9dada257aca6b&oe=59CC19CB,https://scontent.xx.fbcdn.net/v/t1.0-9/19420498_684112628443872_6057881353124883053_n.png?oh=7dd1e46412bb3859b8224cf195726245&oe=5A0C8756,https://www.facebook.com/LasAventurasDelPeje/photos/a.407024046152733.1073741828.407019479486523/684112628443872/?type=3,facebook.com,2017-06-26T20:57:01+0000,1498510621,2017-06-26 22:57:01,244,481,929,218,1628
1125748130844658,"Anti-Amlo, Sátira Política sin Censura",Unofficial,Against,Revile,photo,post_page_1125748130844658,1125748130844658_1737462923006506,https://www.facebook.com/1125748130844658/posts/1737462923006506,"Gracias Fernando...!!!! (Foto: Con AMLO olvídate de la POBREZA, Bienvenido a la MISERIA)",https://scontent.xx.fbcdn.net/v/t1.0-0/s130x130/19554571_1737462923006506_1108882809339862050_n.jpg?oh=10757215c24dcc41cd1e1089e3f34df6&oe=59CBFEB2,https://scontent.xx.fbcdn.net/v/t1.0-9/s720x720/19554571_1737462923006506_1108882809339862050_n.jpg?oh=d4630f1cf8db94762241da984d17dd36&oe=5A0EBDA7,https://www.facebook.com/1125748130844658/photos/a.1125783644174440.1073741828.1125748130844658/1737462923006506/?type=3,facebook.com,2017-06-29T16:40:54+0000,1498754454,2017-06-29 18:40:54,50,2,67,169,238
146045432168397,Iglesia universal de los testigos de PEJEhova.,Unofficial,Against,Revile,photo,post_page_146045432168397,146045432168397_1146157635490500,https://www.facebook.com/146045432168397/posts/1146157635490500,Iglesia universal de los testigos de PEJEhova. added a new photo (Pokemon PARODY: El equipo Chairo ha sido derrotado otra vez),https://scontent.xx.fbcdn.net/v/t1.0-0/p130x130/18920540_1146157635490500_3189038871651071217_n.jpg?oh=4a3961552fdb225bb0505dd7e09537a7&oe=59D48578,https://scontent.xx.fbcdn.net/v/t1.0-9/18920540_1146157635490500_3189038871651071217_n.jpg?oh=4dc75dfc92eea56c204d3702e29ba5b5&oe=59D6C2C3,https://www.facebook.com/146045432168397/photos/a.412521982187406.1073741825.146045432168397/1146157635490500/?type=3,facebook.com,2017-06-05T21:12:09+0000,1496697129,2017-06-05 23:12:09,13,0,29,7,36
1917898988480517,Andrés Manuel López Obrador                    .,Unofficial ,Against,Troll,status,post_page_1917898988480517,1917898988480517_1955877321349350,https://www.facebook.com/1917898988480517/posts/1955877321349350,1000 likes y 500 compartidas solovinos y me agarro a vergazos con Peja Nieto va ser la pelea del siglo.,,,,,2017-07-04T17:53:05+0000,1499190785,2017-07-04 19:53:05,1264,47,2019,986,3052
1424268934292369,Andrés Manuel Lopez Obrador,Unofficial ,Against,Troll,status,post_page_1424268934292369,1424268934292369_1424275590958370,https://www.facebook.com/1424268934292369/posts/1424275590958370,Para el 2018 legalizaremos a las de 16 compañeros,,,,,2017-03-14T21:05:40+0000,1489525540,2017-03-14 22:05:40,35,94,83,280,457
312083008830048,ANTI PEJE,Unofficial ,Against,Troll,status,post_page_312083008830048,312083008830048_1136054529766221,https://www.facebook.com/312083008830048/posts/1136054529766221,Como que el peje anda muy calladito algo trama.,,,,,2016-09-02T20:13:25+0000,1472847205,2016-09-02 22:13:25,8,1,8,1,10
,,,,,,,,,,,,,,,,,,,,,
,,,Candidate,Post,Tendency,Engagement,Date,,1,,,,,,,,,,,,
,,,AMLO,Reunion with Laura Esquivel,Informative,16905,03-07-2017,,,,,,,,,,,,,,
,,,AMLO,Family photo christian message,Praise,17300,24-12-2016,,,,,,,,,,,,,,
,,,AMLO,Visit to Matlapa,Praise,1700,11-06-2017,,,,,,,,,,,,,,
,,,AMLO,El Peje Venezuela,Revile,2300,04-07-2017,,,,,,,,,,,,,,
,,,AMLO,Incompetence in energetics,Revile,1980,06-07-2017,,,,,,,,,,,,,,
,,,Margarita,Not to populism in Mexico,Praise,1390,23-07-2017,,,,,,,,,,,,,,
,,,Margarita,Visit to marketplace,Praise,2100,28-07-2017,,,,,,,,,,,,,,
,,,Margarita,Family hug,Praise,1450,25-07-2017,,,,,,,,,,,,,,
,,,Margarita,No Calderón reelection,Revile,177,23-08-2016,,,,,,,,,,,,,,
,,,Margarita,Margarita dangerous,Revile,290,03-07-3017,,,,,,,,,,,,,,
,,,Mancera,Gay pride tolerance,Praise,10100,24-07-2017,,,,,,,,,,,,,,
,,,Mancera,New left project 2018,Praise,1357,11-11-2016,,,,,,,,,,,,,,
,,,Mancera,Mancera out,Revile,131,30-06-2017,,,,,,,,,,,,,,
,,,Chong,Public events,Praise,2141,28-07-2017,,,,,,,,,,,,,,
,,,Chong,Aside the president,Praise,183,12-12-2015,,,,,,,,,,,,,,
,,,Chong,Chong murderer,Revile,192,05-07-2016,,,,,,,,,,,,,,
,,,Bronco,Photo multitude,Praise,338,27-12-2015,,,,,,,,,,,,,,
,,,Bronco,More opportunities,Praise,133,12-05-2016,,,,,,,,,,,,,,